center_name,first_name,middle_name,last_name,BirthDate,WithdrawalDate,Gender,Status,StatusStartDate,Allergies,Classroom,RaceBlack,RaceWhite,RaceAsian,RaceHispanic,RacePacificIslander,RaceAmericanIndian,RateType,Rate,SchoolDayRate,isProvidersChild,isFosterChild,isSpecialNeeds,isReceivesSubsidizedCare,isRelatedNonResidential,ExcludeFromLicenseCapacityCheck,external_child_id,MonInTime,MonOutTime,MonInTime2,MonOutTime2,TueInTime,TueOutTime,TueInTime2,TueOutTime2,WedInTime,WedOutTime,WedInTime2,WedOutTime2,ThuInTime,ThuOutTime,ThuInTime2,ThuOutTime2,FriInTime,FriOutTime,FriInTime2,FriOutTime2,SatInTime,SatOutTime,SatInTime2,SatOutTime2,SunInTime,SunOutTime,SunInTime2,SunOutTime2,EarlySnack,Breakfast,AMSnack,Lunch,PMSnack,Dinner,EVSnack,CurrentEnrollmentDate,EnrollmentExpirationDate,InfantMealNotificationDate,FormulaOrBreastMilkSource,SolidFoodSource,CenterFormulaBrand,ParentFormulaBrand,ReadyDateForFruitVeg,ReadyDateForMMAGrain,SpecialDiet,SpecialDietStatementStartDate,SpecialDietStatementEndDate,SpecialDietReason,SpecialDietDisability,FoodOmitted,FoodSubstituted,IEFSignatureDate,IEFExpirationDate,FRPCategory,FRPEligibility,FRPCaseNum,TitleXXExpiration,PrimaryGuardian,ParentName,ParentHomePhone,ParentWorkPhone,ParentAddress,ParentCity,PrimaryState,ParentZip,ParentEmail,CACFPStandard,CACFPStandardStartDate,CACFPStandardEndDate,CACFPPreschool,CACFPPreschoolStartDate,CACFPPreschoolEndDate,CACFPSchoolAge,CACFPSchoolAgeStartDate,CACFPSchoolAgeEndDate,EarlyHeadStart,EarlyHeadStartStartDate,EarlyHeadStartEndDate,HeadStart,HeadStartStartDate,HeadStartEndDate,ARAM,ARAMStartDate,ARAMEndDate,SummerFood,SummerFoodStartDate,SummerFoodEndDate,NonCACFP,NonCACFPStartDate,NonCACFPEndDate
,Maria,,Scott,11/13/2021,,,Active,1/1/2024,,,,Y,N,,,,,,,,,,,,,1,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,,Y,,Y,Y,N,N,1/1/2023,12/31/2023,,,,,,,,,,,,,,,,,,,,,Y,Helen Scott,,,490 Hickory Street,Anytown,IA,00000,,Y,1/1/2024,,,,,,,,,,,,,,,,,,,,,,
,Alice,,Johnson,7/30/2018,,,Active,1/1/2024,,,Y,N,N,Y,,,,,,,,,,,,2,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,,Y,,Y,Y,N,N,1/1/2023,12/31/2023,,,,,,,,,,,,,,,,,,,,,Y,Carlos Johnson,,,5 Summerhouse Rd,Anytown,IA,00000,,Y,1/1/2024,,,,,,,,,,,,,,,,,,,,,,
,Nicholas,,Moore,10/28/2018,,,Active,1/1/2024,,,,Y,N,,,Y,,,,,,,,,,3,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,,Y,,Y,Y,N,N,1/1/2023,12/31/2023,,,,,,,,,,,,,,,,,,,,,Y,Melissa Moore,,,7327 Richardson Court,Anytown,IA,00000,,Y,1/1/2024,,,,,,,,,,,,,,,,,,,,,,
,Steve,,Evans,8/1/2019,,,Active,1/1/2024,,,,Y,Y,,,,,,,,,,,,,4,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,,Y,,Y,Y,N,N,1/1/2023,12/31/2023,,,,,,,,,,,,,,,,,,,,,Y,Anthony Evans,,,44 Wrangler Drive,Anytown,IA,00000,,Y,1/1/2024,,,,,,,,,,,,,,,,,,,,,,
,Kevin,,Wright,2/2/2018,,,Active,1/1/2024,,,,Y,N,,,,,,,,,,,,,5,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,,Y,,Y,Y,N,N,1/1/2023,12/31/2023,,,,,,,,,,,,,,,,,,,,,Y,Ann Wright,,,685 Garden Ave,Anytown,IA,00000,,Y,1/1/2024,,,,,,,,,,,,,,,,,,,,,,
, Rebecca,,Long,2/12/2020,,,Active,1/1/2024,,,Y,N,N,Y,,,,,,,,,,,,6,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,,Y,,Y,Y,N,N,1/1/2023,12/31/2023,,,,,,,,,,,,,,,,,,,,,Y,Barbara Long,,,81 Vine Street,Anytown,IA,00000,,Y,1/1/2024,,,,,,,,,,,,,,,,,,,,,,
, Joseph,,Long,2/12/2020,,,Active,1/1/2024,,,Y,N,N,Y,,,,,,,,,,,,7,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,,Y,,Y,Y,N,N,1/1/2023,12/31/2023,,,,,,,,,,,,,,,,,,,,,Y,Sara Barnes,,,577 Essex St,Anytown,IA,00000,,Y,1/1/2024,,,,,,,,,,,,,,,,,,,,,,
,Arthur,,Edwards,2/17/2017,,,Active,1/1/2024,,,,Y,Y,,,,,,,,,,,,,8,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,,Y,,Y,Y,N,N,1/1/2023,12/31/2023,,,,,,,,,,,,,,,,,,,,,Y,Alice Edwards,,,329 Pin Oak Rd,Anytown,IA,00000,,Y,1/1/2024,,,,,,,,,,,,,,,,,,,,,,
,Kelly,,Patterson,9/20/2021,,,Active,1/1/2024,,,,Y,N,,,,,,,,,,,,,9,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,,Y,,Y,Y,N,N,1/1/2023,12/31/2023,,,,,,,,,,,,,,,,,,,,,Y,Joyce Patterson,,,8562 Pleasant Lane,Anytown,IA,00000,,Y,1/1/2024,,,,,,,,,,,,,,,,,,,,,,
,Christine,,Parker,9/5/2020,,,Active,1/1/2024,,,Y,N,N,Y,,,,,,,,,,,,10,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,,Y,,Y,Y,N,N,1/1/2023,12/31/2023,,,,,,,,,,,,,,,,,,,,,Y,Frank Parker,,,529 Valley St,Anytown,IA,00000,,Y,1/1/2024,,,,,,,,,,,,,,,,,,,,,,
,Matthew,,Allen,12/14/2019,,,Active,1/1/2024,,,,Y,N,,,Y,,,,,,,,,,11,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,,Y,,Y,Y,N,N,1/1/2023,12/31/2023,,,,,,,,,,,,,,,,,,,,,Y,Nicole Allen,,,9189 Augusta St,Anytown,IA,00000,,Y,1/1/2024,,,,,,,,,,,,,,,,,,,,,,
,Richard,,Young,4/3/2022,,,Active,1/1/2024,,,,Y,Y,,,,,,,,,,,,,12,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,,Y,,Y,Y,N,N,1/1/2023,12/31/2023,,,,,,,,,,,,,,,,,,,,,Y,Philip Young,,,69 William Rd,Anytown,IA,00000,,Y,1/1/2024,,,,,,,,,,,,,,,,,,,,,,
,Joshua,,Ross,2/12/2022,,,Active,1/1/2024,,,,Y,N,,,,,,,,,,,,,13,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,,Y,,Y,Y,N,N,1/1/2023,12/31/2023,,,,,,,,,,,,,,,,,,,,,Y,Sara Ross,,,7080 Edgemont Ave,Anytown,IA,00000,,Y,1/1/2024,,,,,,,,,,,,,,,,,,,,,,
,Sara,,Peterson,1/15/2021,,,Active,1/1/2024,,,Y,N,N,Y,,,,,,,,,,,,14,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,,Y,,Y,Y,N,N,1/1/2023,12/31/2023,,,,,,,,,,,,,,,,,,,,,Y,Christopher Peterson,,,319 West Clark St,Anytown,IA,00000,,Y,1/1/2024,,,,,,,,,,,,,,,,,,,,,,
,Kimberly,,Hall,2/21/2017,,,Active,1/1/2024,,,,Y,N,,,Y,,,,,,,,,,15,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,,Y,,Y,Y,N,N,1/1/2023,12/31/2023,,,,,,,,,,,,,,,,,,,,,Y,Craig Hall,,,43 Academy Lane,Anytown,IA,00000,,Y,1/1/2024,,,,,,,,,,,,,,,,,,,,,,
