center_name,first_name,middle_name,last_name,BirthDate,OriginalEnrollmentDate,WithdrawalDate,Gender,Status,StatusStartDate,Allergies,Classroom,RaceBlack,RaceWhite,RaceAsian,RaceHispanic,RacePacificIslander,RaceAmericanIndian,RateType,Rate,SchoolDayRate,isProvidersChild,isCACFP,isARAM,isFosterChild,isSpecialNeeds,isReceivesSubsidizedCare,isRelatedNonResidential,ExcludeFromLicenseCapacityCheck,external_child_id,MonInTime,MonOutTime,MonInTime2,MonOutTime2,TueInTime,TueOutTime,TueInTime2,TueOutTime2,WedInTime,WedOutTime,WedInTime2,WedOutTime2,ThuInTime,ThuOutTime,ThuInTime2,ThuOutTime2,FriInTime,FriOutTime,FriInTime2,FriOutTime2,SatInTime,SatOutTime,SatInTime2,SatOutTime2,SunInTime,SunOutTime,SunInTime2,SunOutTime2,EarlySnack,Breakfast,AMSnack,Lunch,PMSnack,Dinner,EVSnack,CurrentEnrollmentDate,EnrollmentExpirationDate,InfantMealNotificationDate,FormulaOrBreastMilkSource,SolidFoodSource,CenterFormulaBrand,ParentFormulaBrand,ReadyDateForFruitVeg,ReadyDateForMMAGrain,SpecialDiet,SpecialDietStatementStartDate,SpecialDietStatementEndDate,SpecialDietReason,SpecialDietDisability,FoodOmitted,FoodSubstituted,IEFSignatureDate,IEFExpirationDate,FRPCategory,FRPEligibility,FRPCaseNum,TitleXXExpiration,PrimaryGuardian,ParentName,ParentHomePhone,ParentWorkPhone,ParentAddress,ParentCity,PrimaryState,ParentZip,ParentEmail
,Ruth,,Davis,2/6/2020,1/1/2022,,,Active,,,Toddler,,,,,,,,,,,Y,,,,,,,1,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,N,Y,N,Y,Y,N,N,1/1/2022,12/31/2022,,,,,,,,,,,,,,,4/1/2021,3/31/2022,Free,,,,Y,Samuel Davis,,,757 North Wild Rose Dr,Boston,MA,55125,info@myfoodprogram.com
,Maria,,Scott,11/13/2019,1/1/2022,,,Active,,,Preschool,,,,,,,,,,,Y,,,,,,,2,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,N,Y,N,Y,Y,N,N,1/1/2022,12/31/2022,,,,,,,,,,,,,,,4/1/2021,3/31/2022,Reduced,,,,Y,Helen Scott,,,490 Hickory Street,Boston,MA,55125,info@myfoodprogram.com
,Alice,,Johnson,7/30/2017,1/1/2022,,,Active,,,Preschool,,,,,,,,,,,Y,,,,,,,3,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,N,Y,N,Y,Y,N,N,1/1/2022,12/31/2022,,,,,,,,,,,,,,,4/1/2021,3/31/2022,Reduced,,,,Y,Carlos Johnson,,,5 Summerhouse Rd,Boston,MA,55125,info@myfoodprogram.com
,Nicholas,,Moore,10/28/2018,1/1/2022,,,Active,,,Preschool,,,,,,,,,,,Y,,,,,,,4,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,N,Y,N,Y,Y,N,N,1/1/2022,12/31/2022,,,,,,,,,,,,,,,4/1/2021,3/31/2022,Paid,,,,Y,Melissa Moore,,,7327 Richardson Court,Boston,MA,55125,info@myfoodprogram.com
,Steve,,Evans,8/1/2017,1/1/2022,,,Active,,,Preschool,,,,,,,,,,,Y,,,,,,,5,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,N,Y,N,Y,Y,N,N,1/1/2022,12/31/2022,,,,,,,,,,,,,,,4/1/2021,3/31/2022,Paid,,,,Y,Anthony Evans,,,44 Wrangler Drive,Boston,MA,55125,info@myfoodprogram.com
,Kevin,,Wright,2/2/2017,1/1/2022,,,Active,,,Preschool,,,,,,,,,,,Y,,,,,,,6,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,N,Y,N,Y,Y,N,N,1/1/2022,12/31/2022,,,,,,,,,,,,,,,4/1/2021,3/31/2022,Free,,,,Y,Ann Wright,,,685 Garden Ave,Boston,MA,55125,info@myfoodprogram.com
,Rebecca,,Long,2/12/2018,1/1/2022,,,Active,,,Preschool,,,,,,,,,,,Y,,,,,,,7,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,N,Y,N,Y,Y,N,N,1/1/2022,12/31/2022,,,,,,,,,,,,,,,4/1/2021,3/31/2022,Free,,,,Y,Barbara Long,,,81 Vine Street,Boston,MA,55125,info@myfoodprogram.com
,Joseph,,Barnes,10/1/2019,1/1/2022,,,Active,,,Toddler,,,,,,,,,,,Y,,,,,,,8,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,N,Y,N,Y,Y,N,N,1/1/2022,12/31/2022,,,,,,,,,,,,,,,4/1/2021,3/31/2022,Paid,,,,Y,Sara Barnes,,,577 Essex St,Boston,MA,55125,info@myfoodprogram.com
,Arthur,,Edwards,2/17/2016,1/1/2022,,,Active,,,School Age,,,,,,,,,,,Y,,,,,,,9,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,N,Y,N,Y,Y,N,N,1/1/2022,12/31/2022,,,,,,,,,,,,,,,4/1/2021,3/31/2022,Paid,,,,Y,Alice Edwards,,,329 Pin Oak Rd,Boston,MA,55125,info@myfoodprogram.com
,Kelly,,Patterson,9/20/2019,1/1/2022,,,Active,,,Toddler,,,,,,,,,,,Y,,,,,,,10,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,N,Y,N,Y,Y,N,N,1/1/2022,12/31/2022,,,,,,,,,,,,,,,4/1/2021,3/31/2022,Reduced,,,,Y,Joyce Patterson,,,8562 Pleasant Lane,Boston,MA,55125,info@myfoodprogram.com
,Christine,,Parker,9/5/2019,1/1/2022,,,Active,,,Toddler,,,,,,,,,,,Y,,,,,,,11,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,N,Y,N,Y,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,Y,Frank Parker,,,529 Valley St,Boston,MA,55125,info@myfoodprogram.com
,Matthew,,Allen,12/14/2017,1/1/2022,,,Active,,,Preschool,,,,,,,,,,,Y,,,,,,,12,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,N,Y,N,Y,Y,N,N,1/1/2022,12/31/2022,,,,,,,,,,,,,,,4/1/2021,3/31/2022,Paid,,,,Y,Nicole Allen,,,9189 Augusta St,Boston,MA,55125,info@myfoodprogram.com
,Richard,,Young,4/3/2020,1/1/2022,,,Active,,,Infant,,,,,,,,,,,Y,,,,,,,13,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,N,Y,N,Y,Y,N,N,1/1/2022,12/31/2022,4/1/2021,Center Formula,Center,1350,1350,,,,,,,,,,4/1/2021,3/31/2022,Free,,,,Y,Philip Young,,,69 William Rd,Boston,MA,55125,info@myfoodprogram.com
,Joshua,,Ross,2/12/2021,1/1/2022,,,Active,,,Infant,,,,,,,,,,,Y,,,,,,,14,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,N,Y,N,Y,Y,N,N,1/1/2022,12/31/2022,4/1/2021,Center Formula,Center,1350,1350,,,,,,,,,,4/1/2021,3/31/2022,Paid,,,,Y,Sara Ross,,,7080 Edgemont Ave,Boston,MA,55125,info@myfoodprogram.com
,Sara,,Peterson,1/15/2020,1/1/2022,,,Active,,,Toddler,,,,,,,,,,,Y,,,,,,,15,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,N,Y,N,Y,Y,N,N,1/1/2022,12/31/2022,,,,,,,,,,,,,,,4/1/2021,3/31/2022,Paid,,,,Y,Christopher Peterson,,,319 West Clark St,Boston,MA,55125,info@myfoodprogram.com
,Kimberly,,Hall,2/21/2016,1/1/2022,,,Active,,,School Age,,,,,,,,,,,Y,,,,,,,16,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,8:00 AM,6:00 PM,,,,,,,,,,,N,Y,N,Y,Y,N,N,1/1/2022,12/31/2022,,,,,,,,,,,,,,,4/1/2021,3/31/2022,Paid,,,,Y,Craig Hall,,,43 Academy Lane,Boston,MA,55125,info@myfoodprogram.com
